Model,Scenario,Region,Variable,Unit,Mode,Technology,Fuel,Year
[All],[All],[All + World],GDP,10⁹ USD(2005) / year,,,,[All]
[All],[All],[All + World],Population,10⁶ persons,,,,[All]
[All],[All],[All + World],GHG Price,USD(2005) / t CO₂e,,,,[All]
[All],[All],[All + World],Price,USD(2005) / kW-h,,,Electricity,[All]
[All],[All],[All + World],Price,USD(2005) / litre,,,Diesel,[All]
[All],[All],[All + World],Price,USD(2005) / litre,,,Gasoline,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,All Freight,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Rail,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Rail,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Rail,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Road,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Road,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Road,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Road,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Freight Road,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Truck,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Truck,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Truck,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Truck,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Truck,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Water,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Water,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Water,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Air,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Air,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Air,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,All Passenger,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Rail,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Rail,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Rail,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,2W+3W,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,2W+3W,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,2W+3W,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Road,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Road,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Road,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Road,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Passenger Road,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Bus,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Bus,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Bus,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Bus,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,Bus,Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied AV),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired AV),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied AV),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired AV),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied AV),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired AV),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied AV),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired AV),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied),Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired),Total,,[All]
